Gene,BF_hct116,BF_hela,BF_gbm,BF_rpe1,BF_dld1,BF_a375_GeCKo,BF_hct116_shRNA,numTKOHits
NLGN3,-116.436,-8.866,-16.059,-54.338,-15.984,-21.184,-8.777,0
NLGN4X,-79.885,-24.5,-18.536,-22.957,-9.614,-9.634,-28.459,0
NLGN4Y,-34.999,-25.963,-5.777,-11.154,-4.095,-4.302,-24.817,0
NLK,-62.243,-76.256,-27.023,-32.113,-12.577,-6.434,-24.025,0
NLN,-84.513,-60.694,-29.164,-11.006,-19.317,1.149,14.037,0
NLRC3,-52.445,-48.212,-23.149,0.752,-1.338,,,0
NLRC4,-108.304,-52.418,-28.598,-40.969,-11.813,-0.839,-10.547,0
NLRC5,-118.36,-75.478,-28.653,-33.01,-21.902,-0.804,-26.99,0
NLRP1,-51.853,-73.368,-16.762,-14.221,-16.567,-5.001,-31.418,0
NLRP10,-90.424,-14.383,-19.883,-40.223,-13.989,-12.585,,0
NLRP11,-114.972,-56.338,-22.924,-41.967,-19.206,-10.34,-20.282,0
NLRP12,-78.581,-72.966,-26.831,-34.996,-15.53,-16.165,-5.092,0
NLRP13,-97.13,-75.226,-30.68,-44.592,-11.539,-5.573,,0
NLRP14,-136.759,-68.955,-31.039,-43.669,-11.432,-14.825,-0.175,0
NLRP2,-23.662,-42.212,-30.995,-40.569,-12.649,-23.582,-38.389,0
NLRP3,-140.106,-58.929,-23.911,-40.014,-20.448,-9.285,-9.926,0
NLRP4,-120.824,-62.519,-23.483,-51.343,-13.105,-27.972,-14.078,0
NLRP5,-151.319,-78.846,-17.67,-33.357,-18.487,-15.023,-21.24,0
NLRP6,-136.173,-89.729,-35.827,-33.374,-16.356,-14.211,,0
NLRP7,-91.795,-26.543,-20.703,-46.787,-16.821,-5.767,-26.675,0
NLRP8,-99.824,-87.639,-19.205,-31.074,-16.903,-10.424,-16.658,0
NLRP9,-13.431,-48.91,-25.174,-23.646,-14.351,-7.55,-39.371,0
NLRX1,-80.775,-59.401,-36.68,-26.015,-18.911,-5.469,-15.193,0
NMB,-75.488,-17.419,-33.097,-32.792,-13.061,-28.489,,0
NMBR,-107.282,-65.492,-17.25,-33.536,-12.179,-7.882,10.705,0
NMD3,-28.989,-22.014,-12.407,10.477,-5.938,24.076,-0.679,1
NME1,-39.9,-40.056,-14.048,-2.14,-5.506,5.822,-15.926,0
NME2,-18.363,-25.39,-28.996,-37.219,-13.415,5.396,-21.82,0
NME3,-73.585,2.887,-29.413,-46.856,-12.614,-22.21,-8.65,0
NME4,-80.136,-25.378,-27.901,-23.605,-10.566,-6.923,-31.439,0
NME5,-48.578,-22.615,-13.083,-20.333,-7.432,0.113,8.305,0
NME6,-6.061,-74.751,-21.451,-48.059,15.764,-6.082,-4.616,1
NME7,-71.083,-15.514,-31.971,-41.151,-16.742,13.891,-37.906,0
NME8,-75.715,-23.391,-31.495,-58.463,-9.362,-1.659,-31.727,0
NME9,-76.494,-52.817,-7.684,-6.318,-13.595,-8.142,-24.328,0
NMI,-35.486,-32.07,-7.481,-2.777,-10.869,0.171,-21.535,0
NMNAT1,-67.711,-29.815,-12.964,-20.936,-6.749,0.527,-27.685,0
NMNAT2,-87.423,-23.322,-28.578,-44.827,-17.231,-14.518,-36.942,0
NMNAT3,-75.501,-73.759,-28.779,-15.377,-11.76,-16.925,-4.784,0
NMRAL1,-96.52,-53.676,-26.234,-3.164,-7.566,-6.231,-33.34,0
NMRK1,-34.207,-18.177,-16.697,-30.774,-11.351,-10.47,-31.247,0
NMRK2,-90.88,-37.204,-39.345,-48,-18.31,-10.832,,0
NMS,-73.344,-16.028,-17.356,-14.898,-8.041,-2.854,-24.192,0
NMT1,155.48,101.495,27.795,-56.405,40.779,5.93,-17.302,4
NMT2,-96.666,-64.96,-39.75,-45.894,-17.625,-13.147,-30.136,0
NMU,-56.092,-46.367,-16.925,-27.667,-12.232,-11.867,-19.586,0
NMUR1,-141.576,-79.412,-27.563,-22.824,-6.191,-19.436,-23.505,0
NMUR2,-130.942,-73.887,-29.665,-26.486,-17.958,-7.752,0.107,0
NNAT,-77.263,-23.515,-23.635,-28.089,-10.858,2.916,,0
NNMT,-133.185,-66.434,-30.739,-40.135,-12.968,-14.666,0.644,0
NNT,-110.907,-47.537,-35.358,-1.327,-16.659,-5.085,-15.334,0
NOA1,50.171,-16.97,-13.692,-29.738,-4.17,-10.1,-19.847,1
NOB1,30.896,27.174,-1.736,23.321,21.56,-2.593,-11.952,4
NOBOX,-63.161,6.463,-24.408,-49.262,-12.203,,-18.085,0
NOC2L,5.57,24.287,-9.14,38.843,-3.274,2.061,-21.195,3
NOC3L,53.334,0.222,17.544,47.571,10.921,9.65,,4
NOC4L,237.298,146.448,46.648,81.297,36.754,30.854,78.26,5
NOD1,-102.983,-41.94,-18.427,-32.686,-18.01,-2.583,-9.07,0
NOD2,-54.535,-22.542,-27.374,-34.333,-5.994,1.247,-34.362,0
NODAL,-128.049,-65.167,-37.682,-26.485,-18.042,-7.082,-25.585,0
NOG,-61.33,-17.347,-4.108,-30.875,-14.482,-4.563,-24.41,0
NOL10,326.189,139.269,81.182,107.217,46.669,10.71,3.695,5
NOL11,36.107,27.137,,,,-6.689,,2
NOL12,97.843,29.082,13.733,57.079,-1.493,27.003,,4
NOL3,0.692,8.555,-29.552,-10.206,-8.261,-3.099,-1.321,0
NOL4,-131.45,-82.13,-39.976,-47.544,-21.731,-6.265,-12.106,0
NOL6,324.198,96.297,80.278,95.912,41.17,12.428,61.599,5
NOL7,158.772,106.308,3.845,41.509,25.084,4.071,20.928,5
NOL8,109.69,0.05,49.127,66.099,13.881,17.174,,4
NOL9,183.436,68.887,51.341,75.165,44.063,4.203,-34.043,5
NOLC1,-7.481,-18.744,25.924,54.666,13.498,9.262,-35.72,3
NOM1,36.845,57.984,7.074,21.05,16.317,19.03,-4.604,5
NONO,-15.021,-3.564,11.287,1.441,6.266,-8.75,26.25,2
NOP10,28.506,22.067,12.961,48.33,23.852,20.432,-39.537,5
NOP14,158.378,60.116,52.858,36.017,28.568,26.118,,5
NOP16,253.152,92.365,96.45,68.05,34.142,19.624,16.695,5
NOP2,401.159,161.062,55.785,117.96,35.352,14.668,27.325,5
NOP56,128.423,148.997,111.744,136.529,46.672,,-34.764,5
NOP58,131.589,70.865,19.584,21.936,0.857,22.451,,4
NOP9,97.447,130.049,36.491,50.045,31.331,-7.287,,5
NOS1,-80.751,-41.199,-30.013,-41.675,-15.052,-12.211,-29.601,0
NOS1AP,-107.671,-19.048,-23.311,-28.954,-20.845,-8.212,-40.646,0
NOS2,-68.422,-62.148,-6.586,-36.969,-19.437,-10.81,-32.741,0
NOS3,-52.108,-75.17,-9.067,-17.662,-11.282,-6.961,-23.753,0
NOSIP,2.465,-75.593,-29.993,-53.605,0.507,1.262,-40.585,1
NOSTRIN,-85.437,-59.361,-13.546,-19.865,-11.535,-6.644,-13.422,0
NOTCH1,-78.56,-60.163,-5.481,-42.796,-12.997,-14.268,-28.135,0
NOTCH2,-88.328,-64.648,-26.48,-30.6,-11.506,-21.534,-9.15,0
NOTCH3,-141.997,-79.717,-38.138,-60.353,-16.988,-8.272,-27.244,0
NOTCH4,-100.959,-56.229,-30.081,-7.635,3.097,-8.93,-23.47,0
NOTO,-80.22,-59.975,-31.661,-39.676,-19.598,-13.466,,0
NOTUM,-72.629,-36.31,-17.757,-38.703,-16.085,-5.107,-34.574,0
NOV,-89.925,-47.663,-15.053,-17.837,-5.918,-5.452,-20.324,0
NOVA1,-126.145,-84.358,-13.75,-36.008,-19.701,-11.227,-36.183,0
NOVA2,-59.548,-66.975,-9.686,-58.508,-20.003,-13.192,-33.373,0
NOX1,-147.616,-68.337,-40.131,-55.822,-23.614,-3.633,-13.663,0
NOX3,-114.709,-80.977,-31.636,-44.832,-15.743,-11.411,-28.822,0
NOX4,-106.198,-29.464,-23.813,-55.524,-13.134,-11.006,-42.591,0
NOX5,-79.978,-49.378,-30.769,-55.225,-19.71,9.663,-34.158,0
NOXA1,-27.816,-18.693,-22.252,-28.811,-17.73,-11.84,-26.266,0
NOXO1,32.84,-19.718,-9.976,-16.782,-7.635,-3.836,-15.41,1
NOXRED1,-133.022,-94.697,-24.888,-20.424,-7.287,-6.996,14.233,0
NPAP1,-130.364,-76.141,-33.132,-38.747,-6.648,,-23.475,0
NPAS1,-24.474,-59.625,-17.055,-15.916,-10.765,-8.251,-10.817,0
NPAS2,-78.605,-81.993,-17.988,-46.465,-7.076,-14.021,-26.523,0
NPAS3,-98.767,-37.311,-19.565,-34.841,-12.861,-7.2,-20.845,0
NPAS4,-127.685,-49.817,-24.965,-42.506,-13.991,-14.828,0.898,0
NPAT,62.071,42.298,18.991,62.086,17.526,8.138,-29.963,5
NPB,18.879,-6.604,6.514,-16.741,-10.819,-10.743,,2
NPBWR1,-86.712,-46.461,-21.58,-29.257,-10.245,-3.676,-9.432,0
NPBWR2,-59.032,30.958,-24.776,-31.491,-12.1,-8.661,,1
NPC1,-106.695,-18.425,-19.111,-0.04,-12.758,4.061,-7.21,0
NPC1L1,-44.618,-5.915,-4.667,-24.949,-18.487,-16.926,-29.192,0
NPC2,-93.353,-23.069,-5.66,-12.995,-9.762,,-21.068,0
NPDC1,-50.137,21.605,-15.946,-14.668,-6.71,-7.022,,1
NPEPL1,-92.732,-24.202,-21.339,-25.723,-18.405,-6.655,-27.026,0
NPEPPS,-14.428,9.278,17.403,0.404,9.904,-7.289,-25.905,2
NPFF,-84.358,-7.335,-19.066,-0.754,-7.388,9.116,,0
NPFFR1,-109.304,-56.16,-6.223,-6.793,-8.736,-12.004,-6.978,0
NPFFR2,-132.263,-83.81,-27.011,-34.8,-12.67,-4.488,-34.589,0
NPHP1,-94.59,-60.668,11.14,-42.704,-15.629,2.596,-22.44,1
NPHP3,-21.699,-25.109,-23.808,-49.381,-19.962,-4.025,-29.062,0
NPHP4,-104.472,-68.219,-22.425,-57.248,-13.638,2.411,-39.761,0
NPHS1,-103.658,-47.256,-27.656,-23.118,-16.158,-9.372,-12.992,0
NPHS2,-114.865,-61.305,-23.123,-34.4,-18.674,-3.124,-6.405,0
NPL,-56.716,-51.817,-3.666,17.128,2.579,-6.952,-14.661,1
NPLOC4,146.22,170.075,57.316,28.797,24.465,0.457,-38.801,5
NPM2,-106.456,-48.005,-31.897,-48.709,-17.779,-12.411,-30.713,0
NPM3,90.396,-24.155,19.71,8.851,-13.371,-7.719,-11.627,3
NPNT,-96.779,-69.934,-7.891,-56.294,-12.921,-17.968,-21.606,0
NPPA,26.683,15.012,-6.772,-12.135,-12.622,-5.971,9.444,1
NPPB,-61.824,-43.708,-8.975,7.829,-11.977,-8.852,,1
NPPC,-68.955,-42.8,-23.754,-7.146,-1.833,-6.151,,0
NPR1,-102.78,-52.618,-36.043,-35.586,-18.654,5.78,9.122,0
NPR2,-97.241,-35.353,-9.119,-9.564,-17.604,-2.924,2.534,0
NPR3,-88.342,6.733,-28.765,-52.408,-15.501,-12.675,-40.477,0
NPRL2,-133.705,-79.911,-22.348,-39.903,-8.667,3.33,-13.662,0
NPRL3,-108.139,-14.559,-26.901,-16.963,-7.048,,3.135,0
NPS,-12.877,-6.493,-1.885,17.056,-4.112,2.369,,1
NPSR1,-93.101,-39.297,-6.347,-37.728,-19.258,-7.636,-25.047,0
NPTN,-73.129,-22.25,-15.094,-21.984,-19.355,-20.646,3.316,0
NPTX1,-77.294,-46.271,-17.068,-22.774,-14.792,-12.676,-19.028,0
NPTX2,-88.525,-65.832,-18.345,-18.776,-19.297,-15.404,-30.238,0
NPVF,-36.069,-21.573,-3.658,-11.17,-5.661,-0.803,-19.835,0
NPW,-30.765,-15.308,-16.973,13.325,3.098,-3.66,,1
NPY,-54.985,-18.865,-21.896,-23.454,-5.241,-4.558,-15.853,0
NPY1R,-71.157,-16.409,-13.818,0.515,1.766,5.77,-17.194,0
NPY2R,-108.244,-32.159,-28.774,-43.513,-12.022,-1.217,-19.995,0
NPY4R,-112.705,-17.837,-12.029,-29.321,-14.31,,-25.051,0
NPY5R,-0.047,-1.423,-6.424,1.499,-3.538,-10.916,-19.575,0
NQO1,-145.001,-64.915,-38.729,-28.34,-14.554,-10.557,-25.289,0
NQO2,-66.425,-55.633,-26.624,-35.062,-12.448,-6.825,-17.835,0
NR0B1,-110.528,-79.202,-20.137,-31.396,-8.397,-11.281,-18.595,0
NR0B2,-120.272,-51.231,-32.137,-29.67,-7.031,-25.706,-21.509,0
NR1D1,-32.435,-68.632,-14.625,-8.747,-15.364,-9.987,-0.306,0
NR1D2,-18.278,-49.586,-16.627,-28.565,-1.428,-10.473,-15.437,0
NR1H2,-103.629,-55.276,-31.169,-31.679,-17.136,-14.23,-20.961,0
NR1H3,-93.386,15.069,-14.404,-47.749,-11.383,-3.913,-23.84,0
NR1H4,-38.444,-53.422,-25.459,-23.83,-18.494,-10.267,-7.626,0
NR1I2,-73,-22.593,-20.053,-41.626,-18.518,-6.886,-25.511,0
NR1I3,-123.303,-47.072,-27.735,-15.031,-12.715,-2.759,-7.033,0
NR2C1,-95.977,-29.226,-31.031,-44.393,-5.295,16.783,-40.81,0
NR2C2,-67.836,-90.49,-17.417,-55.301,-17.397,-7.73,-22.388,0
NR2C2AP,66.955,9.444,8.572,65.74,43.364,17.811,-14.916,4
NR2E1,-49.011,-29.879,-20.825,-27.588,-8.987,-13.003,-30.29,0
NR2F1,-126.605,-37.726,15.366,-12.618,-18.306,-13.738,-15.553,1
NR2F2,-19.188,-39.115,50.281,-3.329,15.4,-16.053,-8.609,2
NR2F6,-23.579,-64.957,-34.856,-37.975,-14.114,-14.029,-18.787,0
NR3C1,-78.98,-33.376,-28.496,-39.197,-18.714,-7.47,-12.811,0
NR3C2,-139.345,-67.448,-22.155,-50.003,-18.287,-2.718,-28.737,0
NR4A1,-63.912,-70.705,-12.566,-18.518,-11.315,-15.582,-32.127,0
NR4A2,-57.598,-50.879,-24.704,-52.909,-22.764,-18.593,-21.248,0
NR4A3,-113.817,-63.287,-25.556,1.282,-6.157,-15.527,-21.915,0
NR5A1,-120.512,-26.536,-30.821,-20.825,-16.195,-15.132,-31.861,0
NR5A2,-109.709,-86.66,-23.111,-60.348,-16.503,0.673,-4.778,0
NR6A1,-74.583,-3.358,-5.828,10.255,-3.355,-0.903,-8.818,1
NRAP,-61.927,-33.605,-2.684,-19.324,-14.687,-9.658,-18.921,0
NRARP,-25.617,16.281,-18.457,4.358,-8.997,,-31.983,1
NRAS,-67.628,-31.525,-12.259,-21.908,-8.35,-8.944,-30.143,0
NRBP1,25.325,-1.801,7.396,-10.447,10.778,17.339,7.359,3
NRBP2,-114.852,-32.406,-23.318,-13.542,-0.064,-8.321,-14.375,0
NRCAM,-86.892,-63.493,-15.061,-36.149,-14.023,-6.156,-23.856,0
NRD1,-113.704,-50.929,-15.399,-26.27,-19.39,2.09,-17.508,0
NRDE2,116.475,26.336,-26.901,16.141,7.532,,-18.708,4
NREP,,-7.262,,,,-20.592,-33.496,0
NRF1,186.978,90.021,61.903,95.164,34.785,28.858,-5.126,5
NRG1,-119.081,-53.278,-34.159,-32.807,-21.247,-16.624,-12.471,0
NRG2,-107.238,-78.149,-13.11,-26.298,-13.062,-6.038,-30.577,0
NRG3,-151.92,-83.455,-28.234,-29.931,-14.306,0.985,-29.291,0
NRG4,-48.851,-22.115,-17.035,-17.035,-14.657,1.487,2.965,0
NRGN,-70.764,-23.928,-4.094,-30.231,-0.011,-1.958,,0
NRIP1,-82.026,-52.983,-20.72,-33.344,-13.733,-3.061,-30.231,0
NRIP2,-98.506,-41.022,-18.661,-26.396,-13.352,-11.151,-24.207,0
NRIP3,-21.29,3.32,-19.458,-16.575,-19.86,-1.543,-21.145,0
NRK,-134.526,-72.987,-24.514,-29.968,-15.154,,-31.568,0
NRL,-95.536,-13.869,-28.073,-15.893,-15.188,-11.989,-30.286,0
NRM,-117.912,-41.549,-23.689,-18.374,-12.966,-16.752,,0
NRN1,-158.269,-104.108,-27.236,-34.24,-14.945,-11.771,,0
NRN1L,-103.321,-36.694,-28.632,-27.516,-15.591,1.153,-24.861,0
NRP1,-57.187,-55.879,6.128,-31.141,-2.058,-16.296,-2.444,1
NRP2,-133.36,-94.44,-23.269,-51.4,-15.327,-17.786,2.207,0
NRSN1,-140.244,-75.978,-30.908,-43.96,-19.622,-14.637,,0
NRSN2,-136.247,-75.508,-17.973,-12.587,-3.348,-15.542,-4.779,0
NRTN,-62.636,-42.292,-17.08,-21.225,-12.645,-11.681,-5.98,0
NRXN1,-109.925,-33.635,-15.485,-47.962,-22.769,-22.443,,0
NRXN2,-88.621,-8.188,-30.952,-37.754,-10.526,-13.639,-20.185,0
NRXN3,-137.054,-93.913,-31.081,-54.135,-17.741,-20.03,-12.641,0
NSA2,48.064,17.982,23.442,24.521,10.396,32.77,26.044,5
NSD1,-135.586,-33.776,-13.498,-25.526,-9.662,-25.026,-17.324,0
NSDHL,-90.07,-72.118,-11.404,-37.123,-12.357,-11.271,-31.559,0
NSF,155.292,115.606,77.129,63.521,27.279,5.174,-20.032,5
NSFL1C,-56.942,-31.917,-18.129,-4.641,-12.399,-3.223,,0
NSL1,198.538,107.913,65.89,19.631,24.48,42.291,-15.705,5
NSMAF,-75.787,-50.511,-22.165,-42.818,-10.332,-11.137,-18.264,0
NSMCE1,34.381,35.767,12.378,8.746,13.298,25.066,-24.793,5
NSMCE2,33.209,17.685,25.372,33.031,13.796,-1.613,,5
NSMCE4A,102.759,78.323,51.823,63.015,42.136,3.27,-28.197,5
NSMF,-62.319,-20.411,-5.772,-8.976,-16.426,,,0
NSRP1,21.912,-21.686,18.614,9.343,0.265,,-6.505,3
NSUN2,-121.806,-15.263,-26.86,-56.572,1.574,-0.136,,0
NSUN3,-84.126,-41.108,-23.361,-28.479,-13.275,-5.014,-22.47,0
NSUN4,9.876,-29.703,-9.844,4.58,18.237,9.041,,2
NSUN5,-56.932,-19.691,25.357,-8.784,-16.858,2.573,-10.53,1
NSUN6,-74.656,-53.499,-28.478,-47.046,-17.009,6.923,-38.165,0
NSUN7,-97.302,-22.478,-20.471,-50.464,-13.953,-7.564,3.281,0
NT5C,-61.358,-55.025,-12.758,-22.573,-10.268,-2.449,-12.759,0
NT5C1A,-126.503,-91.404,-18.814,-48.344,-20.092,-6.721,-9.339,0
NT5C1B,-155.98,-86.211,-37.592,-43.741,-17.873,-14.492,-13.686,0
NT5C2,-51.461,-54.279,-9.149,-13.916,-17.973,-7.959,-10.491,0
NT5C3B,-13.191,-50.001,-15.182,11.598,-14.105,,22.259,1
NT5DC1,-9.642,-5.363,-6.35,-10.069,-2.874,6.141,-14.742,0
NT5DC2,-75.676,-37.902,1.692,-21.178,0.804,-10.642,-11.733,0
NT5DC3,-108.735,-53.82,-33.03,-12.322,-19.332,-8.585,,0
NT5DC4,-123.516,-39.189,-28.473,-50.799,-19.342,,,0
NT5E,-118.6,-34.654,-33.159,-42.681,-18.55,-9.431,-35.849,0
NT5M,-51.3,-4.79,-4.608,-12.313,-11.096,10.494,-16.22,0
NTAN1,-82.101,-56.68,-29.924,-36.993,-12.829,-3.958,-11.665,0
NTF3,-69.359,-42.121,1.804,-21.656,-13.59,-14.292,-18.225,0
NTF4,-91.524,-90.007,-19.871,-49.556,-21.976,-1.918,-32.872,0
NTHL1,-93.77,-33.052,-38.874,-27.757,-17.59,-8.38,-27.907,0
NTM,-77.505,-95.051,-14.693,-23.71,-12.473,-8.5,,0
NTMT1,-62.039,25.401,-1.126,-47.391,0.261,-3.745,-16.447,1
NTN1,-55.048,-63.515,-32.73,-50.566,-8.288,0.931,-22.345,0
NTN3,-67.354,-53.167,-15.992,-25.431,-7.022,-6.473,-7.77,0
NTN4,-116.344,-72.01,-28.06,-54.296,-21.176,-10.51,-32.968,0
NTN5,-118.403,-65.046,-22.983,-46.476,-16.376,-9.437,,0
NTNG1,-104.125,-29.665,-36.067,-44.748,-19.158,-12.362,-15.064,0
NTNG2,-68.844,-53.5,-25.86,-24.824,-15.823,-8.717,-11.732,0
NTPCR,-113.392,-74.03,-24.296,-51.563,-21.922,8.059,,0
NTRK1,-56.33,-25.239,-25.424,-38.57,-6.024,-35.766,-17.907,0
NTRK2,-133.649,-72.776,-36.532,-53.496,-9.299,-17.697,-6.96,0
NTRK3,-117.609,-75.483,-26.535,-14.437,-15.756,6.66,1.532,0
NTS,-20.404,-20.115,-5.285,-10.517,-3.367,-5.907,-15.741,0
NTSR1,-35.487,24.598,-9.993,14.448,-7.419,-9.586,19.949,2
NTSR2,-86.406,-42.147,-14.875,-31.19,-14.158,-12.154,-12.585,0
NUAK1,-64.777,-48.884,-29.751,-32.891,-16.162,-10.233,-7.761,0
NUAK2,-79.107,-43.844,-27.58,-45.037,-11.227,-14.304,-0.465,0
NUB1,-88.608,-41.305,-19.463,-34.511,-8.63,-10.706,-30.74,0
NUBP1,69.574,31.718,33.607,34.735,25.399,5.765,,5
NUBP2,-1.525,-39.815,-3.343,8.617,-3.242,21.06,,1
NUBPL,2.018,-42.414,34.795,-32.32,2.466,-5.217,-11.676,2
NUCB1,-114.054,-1.454,-35.034,-26.419,-11.833,-12.618,-7.486,0
NUCB2,-86.526,-55.277,-27.341,-10.982,-14.635,0.656,-21.852,0
NUCKS1,-35.519,-23.09,-16.162,-27.94,-6.713,-4.341,-23.431,0
NUDC,61.056,55.541,23.497,36.856,12.901,2.377,-12.184,5
NUDCD1,-33.765,-75.776,-36.396,-58.249,-21.481,10.512,,0
NUDCD2,-14.412,9.939,-12.606,5.955,-6.938,-5.335,,0
NUDCD3,67.061,102.417,-22.504,1.506,27.146,13.352,-12.972,3
NUDT1,-108.881,-53.832,13.828,-50.221,-11.166,-3.64,-25.415,1
NUDT12,-94.536,-57.722,-27.414,-43.734,-12.899,-4.313,,0
NUDT13,-53.288,-15.91,-19.903,-20.951,-19.656,-3.804,-34.779,0
NUDT14,-31.067,-44.186,-16.084,3.734,6.672,-11.585,-5.405,1
NUDT15,2.524,5.756,-3.539,,2.616,-9.055,-32.027,1
NUDT16,-126.312,-46.159,-35.101,-32.233,-19.368,-30.094,-35.371,0
NUDT16L1,6.86,-4.314,-24.736,33.903,-6.853,-5.139,,2
NUDT17,-55.464,-14.449,-19.682,-24.195,-5.016,9.138,-15.841,0
NUDT18,-78.185,-43.911,-5.642,-11.988,-14.227,,-44.721,0
NUDT19,-52.146,-3.535,-16.273,-39.275,-10.245,-7.098,,0
NUDT2,-34.488,-35.539,-19.63,-29.185,-2.095,-3.066,-15.793,0
NUDT21,83.214,35.836,37.98,58.372,26.034,8.375,8.24,5
NUDT22,-54.402,-17.69,-8.29,-26.396,-15.386,-5.069,,0
NUDT3,-46.008,-47.767,-10.995,-0.644,-18.225,-9.898,-1.15,0
NUDT4,22.706,15.354,7.777,-3.081,-1.001,,-6.765,2
NUDT5,-40.975,-24.432,-12.881,-29.107,-6.017,2.587,-1.297,0
NUDT6,-87.112,-34.275,-23.692,-45.253,-16.195,-10.135,-26.84,0
NUDT7,-111.45,-62.297,-21.909,-26.275,-13.591,-26.822,-12.421,0
NUDT8,-50.057,45.461,-24.68,-27.991,-3.166,0.271,-4.475,1
NUDT9,-50.976,-64.259,-17.084,-41.839,-18.413,-3.024,-21.544,0
NUF2,-15.495,-8.999,13.721,27.358,5.742,-0.368,33.721,3
NUFIP1,77.208,1.705,18.674,27.78,-3.535,5.272,,3
NUFIP2,-45.573,-61.922,-28.984,33.672,-3.828,-9.719,,1
NUGGC,-37.658,-42.054,-10.697,-14.464,-11.769,-9.729,,0
NUMA1,172.029,115.855,27.601,31.726,24.572,17.841,-13.972,5
NUMB,-66.098,-34.911,-21.749,-42.851,-17.629,-10.659,-7.83,0
NUMBL,-118.379,-62.095,-33.041,-35.879,-16.224,-8.694,-20.551,0
NUP107,137.945,55.505,15.345,47.944,25.908,-8.44,-12.584,5
NUP133,166.245,142.862,54.312,96.041,30.349,10.193,24.205,5
NUP153,164.142,114.084,14.411,68.947,31.783,5.682,-14.555,5
NUP155,192.431,92.906,20.09,82.673,13.32,4.217,-1.255,5
NUP160,86.975,-6,32.248,88.375,19.945,4.748,-18.092,4
NUP188,-50.79,36.258,-35.159,-0.197,37.104,4.72,-12.593,2
NUP205,245.671,77.205,75.024,113.269,34.206,-12.007,42.466,5
NUP210,-138.949,-87.956,-24.686,-40.285,-18.208,-8.194,-23.329,0
NUP210L,-132.059,-33.941,-25.494,-21.924,-13.647,-10.139,0.708,0
NUP214,202.446,32.627,24.451,34.578,20.499,-2.257,59.138,5
NUP35,-31.338,-7.189,-5.211,-9.664,-3.219,22.749,-28.328,0
NUP37,38.738,30.877,-13.42,-7.945,-10.814,15.3,-21.536,2
NUP43,20.003,41.607,-8.189,46.017,9.658,2.849,-6.781,4
NUP54,-37.189,14.389,-13.281,22.568,0.669,8.966,46.936,1
NUP62,88.972,88.747,12.866,44.147,24.25,4.337,-17.387,5
NUP62CL,-39.56,-40.483,-1.792,-9.445,-4.087,-11.865,-31.515,0
NUP85,159.406,140.402,35.288,110.641,41.453,-31.523,-2.59,5
NUP88,130.011,45.274,36.615,27.342,31.878,30.246,4.815,5
NUP93,109.279,101.49,9.179,106.047,44.239,38.96,60.704,5
NUP98,105.421,107.263,32.073,41.623,6.829,-12.151,27.069,5
NUPL1,8.357,68.83,-7.595,58.196,7.305,24.505,26.397,4
NUPL2,2.524,-20.529,-10.251,-19.706,-4.273,9.241,4.465,1
NUPR1,-35.837,-10.317,-12.51,-4.848,-9.225,-5.583,,0
NUPR1L,-36.929,-22.229,-6.255,-18.013,-12.479,,,0
NUSAP1,-65.452,-3.35,-14.219,-29.392,-7.169,-14.186,-32.369,0
NUTF2,-6.931,-8.09,-2.748,11.019,9.066,30.667,3.68,2
NUTM1,-58.82,-39.892,-33.102,-50.079,-14.053,,-14.833,0
NVL,177.233,60.309,74.743,77.198,11.417,13.624,,5
NWD1,-69.616,-22.625,-30.209,-37.12,-10.866,-0.163,-35.454,0
NXF1,172.477,71.094,29.763,30.724,14.969,7.274,57.201,5
NXF3,-90.915,-65.173,-31.305,-52.599,-9.896,-12.424,-38.386,0
NXF5,-32.77,-19.98,-13.976,-17.563,-5.462,-6.686,-23.463,0
NXN,-91.585,-49.114,-10.568,-34.686,-10.902,-3.38,-29.226,0
NXNL1,-117.679,-31.811,-24.504,-53.117,-16.31,6.942,-21.372,0
NXNL2,-54.138,-7.298,-25.535,-51.104,-9.724,-8.603,-22.998,0
NXPE1,-95.944,-68.216,-30.752,-59.979,-16.909,-1.217,-2.971,0
NXPE2,-104.104,-48.372,-16.495,-15.204,-7.868,12.815,-35.668,0
NXPE3,-83.122,-11.47,-22.657,-33.309,-18.646,-6.499,-32.483,0
NXPE4,-99.029,-46.383,-24.485,-35.181,-20.599,-14.836,-31.07,0
NXPH1,-84.144,-43.002,-23.995,-36.008,-10.761,-12.856,,0
NXPH2,-100.439,-58.144,-23.137,-33.796,-10.914,-17.596,,0
NXPH3,-83.008,-2.619,-29.291,-33.928,-11.343,-11.446,,0
NXPH4,-54.459,-43.969,-1.822,-20.271,-4.901,-8.888,-3.273,0
NXT1,59.82,39.173,58.466,-22.009,14.532,11.161,-13.543,4
NXT2,-101.044,-46.737,-21.151,-21.93,-8.615,-11.261,4.829,0
NYAP1,-131.322,-42.745,-24.702,-32.621,-7.321,-0.915,,0
NYAP2,-153.694,-36.162,-29.896,-45.847,-23.385,-5.969,,0
NYNRIN,-88.162,-42.837,-23.045,-37.547,-7.854,-6.014,,0
NYX,-117.18,-74.81,-22.775,-44.568,-12.086,-13.728,-7.649,0
OAF,-46.957,-42.381,-17.794,-21.881,2.996,-11.247,-25.496,0
OARD1,-28.976,-41.377,-11.495,-3.659,-2.602,,-17.05,0
